DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1767.1,133.6,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1767.1,143.15,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1777.1,143.15,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1777.1,150.0,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1827.1,150.0,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1827.1,200.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1877.1,200.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1877.1,250.0,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1927.1,250.0,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1927.1,458.01,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1977.1,458.01,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,1977.1,475.01,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2027.1,475.01,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2027.1,493.01,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2077.1,493.01,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2077.1,510.01,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2127.1,510.01,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2127.1,528.01,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2177.1,528.01,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2177.1,546.01,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2227.1,546.01,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2227.1,554.01,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2251.1,554.01,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,15,,2251.1,4000.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,357.6,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,357.6,-250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,476.6,-250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,476.6,-230.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,510.6,-230.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,510.6,-210.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,518.6,-210.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,518.6,-200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,526.6,-200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,526.6,-150.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,530.6,-150.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,530.6,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,560.9,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,560.9,-100.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,565.2,-100.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,565.2,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,569.0,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,569.0,-70.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,571.1,-70.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,571.1,-60.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,571.2,-60.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,571.2,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,577.4,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,577.4,-25.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,580.5,-25.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,580.5,-5.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,590.3,-5.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,590.3,0.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,593.7,0.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,593.7,14.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,596.9,14.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,596.9,25.77,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,597.9,25.77,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,597.9,30.77,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,598.9,30.77,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,598.9,35.77,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,599.9,35.77,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,599.9,40.77,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,600.9,40.77,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,600.9,45.77,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,601.9,45.77,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,601.9,50.77,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,16,,602.9,50.77,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
