DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1193.6,72.63,53,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1208.6,72.63,54,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1208.6,72.18,55,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1226.5,72.18,56,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1226.5,68.12,57,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1272.4,68.12,58,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1272.4,66.01,59,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1311.1,66.01,60,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1311.1,65.63,61,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1321.1,65.63,62,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1321.1,55.63,63,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1331.1,55.63,64,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1331.1,25.63,65,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1371.1,25.63,66,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1371.1,-75.01,67,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,5,,1734.7,-75.01,68,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,112.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,112.4,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,117.0,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,117.0,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,129.0,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,129.0,1000.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,192.0,1000.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,192.0,800.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,197.2,800.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,197.2,789.02,11,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,279.7,789.02,12,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,279.7,600.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,281.6,600.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,281.6,500.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,317.1,500.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,317.1,465.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,396.1,465.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,396.1,450.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,398.8,450.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,398.8,400.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,436.2,400.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,436.2,350.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,455.3,350.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,455.3,301.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,473.8,301.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,473.8,300.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,493.3,300.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,493.3,279.33,29,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,876.7,279.33,30,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,876.7,250.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,906.7,250.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,906.7,209.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,915.3,209.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,915.3,201.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1068.3,201.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1068.3,200.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1071.1,200.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1071.1,182.58,39,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1085.1,182.58,40,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1085.1,130.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1087.1,130.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1087.1,100.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1089.1,100.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1089.1,84.82,45,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1114.1,84.82,46,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1114.1,81.82,47,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1129.1,81.82,48,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1129.1,78.74,49,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1153.8,78.74,50,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1153.8,77.01,51,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1209.7,77.01,52,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1209.7,74.82,53,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,1219.7,74.82,54,,,,,,,,,,,,,,,,,,,,,,,,,,
