DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2703.5,102.19,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2704.5,102.19,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2704.5,105.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2744.5,105.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2744.5,107.19,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2745.5,107.19,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2745.5,112.19,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2746.5,112.19,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2746.5,115.0,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2786.5,115.0,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2786.5,117.15,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2801.5,117.15,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2801.5,117.19,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2802.5,117.19,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2802.5,118.0,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2802.7,118.0,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2802.7,122.19,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2803.7,122.19,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2803.7,127.9,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2830.7,127.9,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2830.7,130.0,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2851.2,130.0,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2851.2,144.65,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2861.2,144.65,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2861.2,150.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2881.2,150.0,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2881.2,175.0,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2901.2,175.0,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2901.2,225.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2921.2,225.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2921.2,275.0,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2941.2,275.0,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,16,,2941.2,4000.0,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1641.3,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1641.3,-480.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1693.3,-480.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1693.3,-470.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1706.3,-470.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1706.3,-460.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1719.3,-460.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1719.3,-150.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1723.3,-150.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1723.3,-120.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1761.8,-120.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1761.8,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1766.5,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1766.5,-99.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1816.5,-99.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1816.5,-74.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1866.5,-74.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1866.5,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1867.3,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1867.3,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1876.6,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1876.6,-49.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1926.6,-49.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1926.6,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1933.1,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1933.1,-10.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1933.2,-10.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1933.2,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1944.5,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1944.5,-1.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1951.1,-1.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1951.1,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1962.7,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,17,,1962.7,14.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
