DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1046.3,-70.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1046.3,-35.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1046.6,-35.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1046.6,-5.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1046.7,-5.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1046.7,40.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1050.4,40.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1050.4,50.92,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1051.4,50.92,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1051.4,55.92,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1052.4,55.92,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1052.4,57.13,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1056.4,57.13,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1056.4,57.78,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1066.4,57.78,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1066.4,58.36,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1076.4,58.36,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1076.4,58.66,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1086.4,58.66,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1086.4,58.93,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1096.4,58.93,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1096.4,59.17,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1106.4,59.17,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1106.4,59.3,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1116.4,59.3,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1116.4,59.38,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1126.4,59.38,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1126.4,59.44,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1136.4,59.44,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1136.4,59.48,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1146.4,59.48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1146.4,59.53,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1156.4,59.53,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1156.4,59.57,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1166.4,59.57,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1166.4,59.61,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1176.4,59.61,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1176.4,59.66,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1186.4,59.66,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1186.4,59.7,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1196.4,59.7,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1196.4,59.74,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1206.4,59.74,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1206.4,59.79,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1216.4,59.79,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1216.4,59.83,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1226.4,59.83,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1226.4,59.88,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1236.4,59.88,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1236.4,59.92,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1246.4,59.92,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1246.4,59.97,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1256.4,59.97,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1256.4,60.02,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1266.4,60.02,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1266.4,60.06,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1276.4,60.06,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1276.4,60.11,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1286.4,60.11,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1286.4,60.15,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1296.4,60.15,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1296.4,60.2,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1306.4,60.2,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1306.4,60.25,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1316.4,60.25,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1316.4,60.29,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1326.4,60.29,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1326.4,60.34,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,23,,1336.4,60.34,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
