DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1550.2,85.0,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1550.2,86.41,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1551.2,86.41,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1551.2,89.45,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1561.2,89.45,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1561.2,91.41,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1562.2,91.41,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1562.2,96.0,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1582.2,96.0,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1582.2,96.41,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1583.2,96.41,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1583.2,97.0,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1584.9,97.0,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1584.9,98.0,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1587.9,98.0,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1587.9,99.45,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1597.9,99.45,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1597.9,100.0,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1697.9,100.0,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1697.9,101.41,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1698.9,101.41,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1698.9,103.0,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1733.9,103.0,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1733.9,105.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1783.9,105.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1783.9,106.41,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1784.9,106.41,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1784.9,111.41,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1785.9,111.41,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1785.9,115.0,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1835.9,115.0,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1835.9,116.41,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1836.9,116.41,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1836.9,119.0,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1837.5,119.0,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1837.5,120.35,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1852.5,120.35,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1852.5,121.41,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1853.5,121.41,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1853.5,127.8,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1883.5,127.8,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1883.5,130.0,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1934.0,130.0,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1934.0,132.3,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1935.0,132.3,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1935.0,147.85,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1945.0,147.85,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1945.0,150.0,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1995.0,150.0,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1995.0,175.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2045.0,175.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2045.0,225.0,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2070.0,225.0,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2070.0,275.0,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2095.0,275.0,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2095.0,453.01,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2133.0,453.01,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2133.0,999.01,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2298.2,999.01,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2298.2,4000.0,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,17,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,17,,474.8,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,17,,474.8,-150.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,17,,478.8,-150.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,17,,478.8,-120.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,17,,483.9,-120.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,17,,483.9,-100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,17,,579.5,-100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,17,,579.5,-60.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
