DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2335.4,-35.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2335.8,-35.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2335.8,-30.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2336.3,-30.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2336.3,-24.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2386.3,-24.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2386.3,-20.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2391.3,-20.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2391.3,-19.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2441.3,-19.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2441.3,-14.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2491.3,-14.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2491.3,-10.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2504.2,-10.1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2504.2,-10.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2514.2,-10.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2514.2,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2564.2,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2564.2,-4.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2614.2,-4.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2614.2,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2626.2,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2626.2,20.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2626.4,20.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2626.4,30.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2627.6,30.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2627.6,34.98,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2632.6,34.98,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2632.6,44.98,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2637.6,44.98,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2637.6,54.98,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2642.6,54.98,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2642.6,64.98,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2647.6,64.98,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2647.6,74.98,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2652.6,74.98,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2652.6,84.98,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2657.6,84.98,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2657.6,88.87,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2724.3,88.87,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2724.3,94.71,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2799.7,94.71,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2799.7,94.84,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2879.7,94.84,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2879.7,94.98,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2884.7,94.98,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2884.7,96.08,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2966.2,96.08,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2966.2,96.45,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2994.9,96.45,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,2994.9,96.62,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3077.2,96.62,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3077.2,98.57,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3159.7,98.57,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3159.7,99.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3179.7,99.0,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3179.7,99.15,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3261.0,99.15,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3261.0,99.85,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3309.0,99.85,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3309.0,100.0,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3315.0,100.0,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3315.0,100.56,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3357.2,100.56,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3357.2,104.41,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3366.2,104.41,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3366.2,104.75,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3409.2,104.75,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3409.2,104.98,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,21,,3414.2,104.98,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
