DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2246.4,-10.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2256.4,-10.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2256.4,-9.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2306.4,-9.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2306.4,-4.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2356.4,-4.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2356.4,80.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2386.4,80.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2386.4,88.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2406.4,88.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2406.4,105.81,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2412.4,105.81,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2412.4,106.37,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2422.4,106.37,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2422.4,106.93,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2432.4,106.93,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2432.4,107.49,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2442.4,107.49,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2442.4,108.05,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2452.4,108.05,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2452.4,108.61,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2462.4,108.61,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2462.4,109.18,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2472.4,109.18,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2472.4,109.74,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2482.4,109.74,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2482.4,110.3,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2492.4,110.3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2492.4,110.86,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2502.4,110.86,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2502.4,111.42,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2512.4,111.42,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2512.4,111.98,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2522.4,111.98,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2522.4,112.68,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2532.4,112.68,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2532.4,114.05,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2542.4,114.05,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2542.4,115.85,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2552.4,115.85,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2552.4,117.94,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2562.4,117.94,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2562.4,118.31,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2572.4,118.31,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2572.4,118.55,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2582.4,118.55,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2582.4,118.71,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2592.4,118.71,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2592.4,118.84,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2602.4,118.84,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2602.4,118.97,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2612.4,118.97,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2612.4,119.1,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2622.4,119.1,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2622.4,119.24,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2632.4,119.24,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2632.4,120.0,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2637.6,120.0,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2637.6,131.08,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2662.6,131.08,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2662.6,134.08,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2677.6,134.08,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2677.6,135.0,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2727.6,135.0,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2727.6,140.0,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2777.6,140.0,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2777.6,141.08,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2787.6,141.08,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,21,,2787.6,145.0,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
