DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1567.3,-24.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1617.3,-24.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1617.3,-19.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1667.3,-19.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1667.3,-14.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1717.3,-14.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1717.3,-10.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1741.4,-10.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1741.4,-9.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1791.4,-9.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1791.4,-4.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1841.4,-4.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1841.4,0.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1843.2,0.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1843.2,1.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1847.0,1.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1847.0,15.46,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1852.0,15.46,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1852.0,20.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1853.0,20.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1853.0,25.46,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1858.0,25.46,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1858.0,35.46,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1863.0,35.46,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1863.0,45.46,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1868.0,45.46,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1868.0,55.46,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1873.0,55.46,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1873.0,65.46,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1878.0,65.46,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1878.0,75.46,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1883.0,75.46,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1883.0,85.46,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1888.0,85.46,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1888.0,85.69,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1913.0,85.69,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1913.0,88.69,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1928.0,88.69,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1928.0,89.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1948.0,89.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1948.0,93.72,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1958.0,93.72,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1958.0,94.6,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1968.0,94.6,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1968.0,95.05,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1978.0,95.05,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1978.0,95.46,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1983.0,95.46,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1983.0,95.47,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1993.0,95.47,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,1993.0,95.69,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2003.0,95.69,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2003.0,96.34,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2013.0,96.34,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2013.0,97.21,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2023.0,97.21,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2023.0,97.93,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2033.0,97.93,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2033.0,98.61,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2043.0,98.61,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2043.0,99.27,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2053.0,99.27,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2053.0,99.94,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2063.0,99.94,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2063.0,100.0,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2065.7,100.0,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2065.7,100.59,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2075.7,100.59,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2075.7,101.09,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,,2085.7,101.09,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
