DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2300.4,76.63,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2300.4,79.31,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2331.4,79.31,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2331.4,84.53,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2407.8,84.53,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2407.8,84.62,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2487.8,84.62,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2487.8,85.45,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2509.8,85.45,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2509.8,86.21,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2610.6,86.21,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2610.6,88.34,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2710.9,88.34,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2710.9,90.7,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2722.7,90.7,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2722.7,100.2,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2726.7,100.2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2726.7,101.62,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2738.7,101.62,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2738.7,103.03,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2750.7,103.03,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2750.7,104.44,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2762.7,104.44,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2762.7,105.85,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2774.7,105.85,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2774.7,107.26,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2786.7,107.26,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2786.7,110.21,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2798.7,110.21,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2798.7,112.12,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2810.7,112.12,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2810.7,113.35,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2822.7,113.35,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2822.7,114.39,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2834.7,114.39,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2834.7,114.74,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2846.7,114.74,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2846.7,114.99,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2858.7,114.99,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2858.7,115.24,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2870.7,115.24,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2870.7,126.43,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2900.7,126.43,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2900.7,130.0,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2904.9,130.0,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2904.9,140.0,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2994.9,140.0,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,2994.9,145.0,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3089.9,145.0,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3089.9,149.0,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3090.6,149.0,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3090.6,150.0,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3180.6,150.0,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3180.6,158.0,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3185.6,158.0,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3185.6,160.0,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3275.6,160.0,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3275.6,162.78,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3300.6,162.78,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3300.6,170.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3390.6,170.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3390.6,170.92,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3405.6,170.92,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3405.6,172.34,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3410.6,172.34,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3410.6,179.06,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3420.6,179.06,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3420.6,179.37,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3423.6,179.37,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3423.6,182.34,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,19,,3428.6,182.34,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
