DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,393.0,-109.86,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,453.3,-109.86,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,453.3,-100.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,520.5,-100.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,520.5,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2019.0,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2019.0,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2053.9,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2053.9,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2081.5,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2081.5,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2082.6,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2082.6,-20.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2152.5,-20.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2152.5,-15.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2251.5,-15.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2251.5,-10.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2297.5,-10.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2297.5,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2347.5,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2347.5,-5.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2404.5,-5.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2404.5,-4.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2454.5,-4.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2454.5,-0.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2504.5,-0.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2504.5,0.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2676.2,0.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2676.2,0.01,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2681.2,0.01,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2681.2,1.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2699.9,1.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2699.9,1.1,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2728.8,1.1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2728.8,5.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2729.8,5.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2729.8,8.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2730.5,8.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2730.5,10.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2746.7,10.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2746.7,15.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2771.7,15.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2771.7,35.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2781.7,35.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2781.7,70.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2796.7,70.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2796.7,74.46,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2801.7,74.46,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2801.7,74.79,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2808.7,74.79,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2808.7,75.12,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2815.7,75.12,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2815.7,75.45,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2822.7,75.45,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2822.7,75.78,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2829.7,75.78,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2829.7,76.11,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2836.7,76.11,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2836.7,76.45,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2843.7,76.45,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2843.7,76.78,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2850.7,76.78,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2850.7,77.11,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2857.7,77.11,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2857.7,77.51,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2864.7,77.51,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2864.7,77.94,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2871.7,77.94,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2871.7,78.36,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,24,,2878.7,78.36,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
