DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,19,,2229.3,4000.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,937.9,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,937.9,-150.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,941.9,-150.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,941.9,-109.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,980.9,-109.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,980.9,-103.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1030.9,-103.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1030.9,-100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1032.9,-100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1032.9,-96.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1082.9,-96.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1082.9,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1087.1,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1087.1,-35.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1087.4,-35.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1087.4,-30.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1094.0,-30.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1094.0,-5.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1101.0,-5.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1101.0,0.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1101.1,0.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1101.1,41.22,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1106.1,41.22,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1106.1,46.22,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1111.1,46.22,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1111.1,51.22,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1116.1,51.22,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1116.1,56.22,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1121.1,56.22,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1121.1,56.33,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1123.1,56.33,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1123.1,56.67,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1128.1,56.67,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1128.1,57.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1133.1,57.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1133.1,57.33,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1138.1,57.33,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1138.1,57.67,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1143.1,57.67,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1143.1,58.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1148.1,58.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1148.1,58.33,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1153.1,58.33,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1153.1,58.65,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1158.1,58.65,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1158.1,58.84,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1163.1,58.84,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1163.1,58.98,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1168.1,58.98,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1168.1,59.12,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1173.1,59.12,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1173.1,59.25,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1178.1,59.25,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1178.1,59.39,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1183.1,59.39,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1183.1,59.54,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1188.1,59.54,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1188.1,59.71,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1193.1,59.71,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1193.1,59.86,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1198.1,59.86,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1198.1,59.93,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1203.1,59.93,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1203.1,59.98,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1208.1,59.98,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1208.1,60.04,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,,1213.1,60.04,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
