DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1448.1,85.42,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1463.1,85.42,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1463.1,85.97,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1478.1,85.97,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1478.1,86.51,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1493.1,86.51,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1493.1,87.05,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1508.1,87.05,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1508.1,87.51,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1523.1,87.51,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1523.1,87.92,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1538.1,87.92,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1538.1,88.34,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1553.1,88.34,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1553.1,88.76,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1568.1,88.76,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1568.1,88.84,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1569.1,88.84,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1569.1,89.18,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1584.1,89.18,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1584.1,89.6,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1599.1,89.6,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1599.1,90.02,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1614.1,90.02,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1614.1,90.44,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1629.1,90.44,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1629.1,90.86,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1644.1,90.86,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1644.1,91.28,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1659.1,91.28,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1659.1,91.7,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1674.1,91.7,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1674.1,92.12,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1689.1,92.12,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1689.1,92.54,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1704.1,92.54,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1704.1,92.95,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1719.1,92.95,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1719.1,93.45,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1734.1,93.45,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1734.1,94.11,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1749.1,94.11,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1749.1,94.79,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1764.1,94.79,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1764.1,95.46,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1779.1,95.46,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1779.1,96.15,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1794.1,96.15,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1794.1,97.6,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1809.1,97.6,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1809.1,98.62,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1824.1,98.62,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1824.1,120.0,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1825.9,120.0,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1825.9,144.0,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1831.9,144.0,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1831.9,149.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1842.2,149.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1842.2,157.0,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1848.2,157.0,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1848.2,158.0,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1851.6,158.0,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1851.6,163.0,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1857.6,163.0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1857.6,170.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1864.1,170.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1864.1,178.16,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1899.1,178.16,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,23,,1899.1,219.28,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
