DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1864.4,106.11,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1864.4,108.0,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1867.4,108.0,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1867.4,111.11,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1872.4,111.11,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1872.4,115.0,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1922.4,115.0,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1922.4,116.11,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1927.4,116.11,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1927.4,121.11,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1932.4,121.11,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1932.4,122.75,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1957.4,122.75,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1957.4,126.11,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1962.4,126.11,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1962.4,130.0,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1962.9,130.0,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1962.9,131.11,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1967.9,131.11,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1967.9,133.6,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1990.9,133.6,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1990.9,136.11,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1995.9,136.11,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,1995.9,140.0,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2045.9,140.0,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2045.9,141.11,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2050.9,141.11,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2050.9,146.11,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2055.9,146.11,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2055.9,151.11,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2060.9,151.11,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2060.9,155.0,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2063.1,155.0,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2063.1,157.13,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2078.1,157.13,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2078.1,184.63,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2088.1,184.63,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2088.1,190.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2113.1,190.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2113.1,240.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2138.1,240.0,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2138.1,999.01,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2420.7,999.01,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,21,,2420.7,4000.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,477.1,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,477.1,-450.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,480.1,-450.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,480.1,-320.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,481.1,-320.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,481.1,-200.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,485.8,-200.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,485.8,-150.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,489.8,-150.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,489.8,-127.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,539.8,-127.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,539.8,-119.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,589.8,-119.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,589.8,-111.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,639.8,-111.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,639.8,-103.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,689.8,-103.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,689.8,-100.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,691.8,-100.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,691.8,-96.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,741.8,-96.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,741.8,-75.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,22,,746.3,-75.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
