DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,475.5,349.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,475.5,330.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,538.9,330.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,538.9,313.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,793.9,313.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,793.9,310.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,807.3,310.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,807.3,305.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,839.3,305.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,839.3,299.99,43,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,839.4,299.99,44,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,839.4,280.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,911.6,280.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,911.6,279.45,47,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1031.1,279.45,48,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1031.1,267.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1053.9,267.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1053.9,255.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1070.6,255.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1070.6,227.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1080.3,227.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1080.3,155.14,55,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1105.3,155.14,56,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1105.3,147.38,57,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1120.3,147.38,58,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1120.3,144.7,59,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1133.3,144.7,60,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1133.3,139.63,61,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1143.3,139.63,62,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1143.3,124.11,63,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1153.3,124.11,64,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1153.3,122.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1162.3,122.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1162.3,111.92,67,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1188.2,111.92,68,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1188.2,110.71,69,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1193.0,110.71,70,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1193.0,110.54,71,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1197.8,110.54,72,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1197.8,107.59,73,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1207.4,107.59,74,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1207.4,106.17,75,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1226.6,106.17,76,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1226.6,83.06,77,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1245.7,83.06,78,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1245.7,82.13,79,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1268.0,82.13,80,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1268.0,78.36,81,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1296.7,78.36,82,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1296.7,-75.01,83,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,2,,1968.6,-75.01,84,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,108.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,108.0,1000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,155.2,1000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,155.2,800.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,156.5,800.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,156.5,700.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,205.9,700.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,205.9,600.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,273.9,600.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,273.9,555.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,297.9,555.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,297.9,550.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,298.0,550.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,298.0,520.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,305.0,520.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,305.0,500.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,343.6,500.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,3,,343.6,480.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
