DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1776.3,88.07,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1791.3,88.07,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1791.3,88.49,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1806.3,88.49,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1806.3,88.91,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1821.3,88.91,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1821.3,89.33,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1836.3,89.33,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1836.3,89.75,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1851.3,89.75,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1851.3,90.17,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1866.3,90.17,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1866.3,90.59,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1881.3,90.59,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1881.3,91.01,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1896.3,91.01,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1896.3,91.43,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1911.3,91.43,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1911.3,91.85,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1926.3,91.85,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1926.3,92.26,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1941.3,92.26,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1941.3,92.69,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1956.3,92.69,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1956.3,93.1,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1971.3,93.1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1971.3,93.52,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1986.3,93.52,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,1986.3,93.94,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2001.3,93.94,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2001.3,94.36,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2016.3,94.36,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2016.3,94.78,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2031.3,94.78,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2031.3,95.2,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2046.3,95.2,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2046.3,95.72,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2061.3,95.72,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2061.3,97.23,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2076.3,97.23,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2076.3,98.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2081.3,98.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2081.3,120.0,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2088.2,120.0,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2088.2,129.75,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2100.1,129.75,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2100.1,144.0,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2107.1,144.0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2107.1,149.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2118.4,149.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2118.4,151.9,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2120.4,151.9,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2120.4,155.0,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2123.8,155.0,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2123.8,157.0,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2129.8,157.0,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2129.8,160.22,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2132.8,160.22,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2132.8,163.0,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2138.8,163.0,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2138.8,170.0,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2150.1,170.0,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2150.1,200.0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2165.1,200.0,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2165.1,217.75,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2200.1,217.75,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2200.1,248.12,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2225.1,248.12,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,21,,2225.1,250.0,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
