DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2676.7,133.01,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2681.7,133.01,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2681.7,135.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2682.4,135.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2682.4,143.01,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2687.4,143.01,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2687.4,148.4,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2693.4,148.4,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2693.4,153.96,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2718.4,153.96,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2718.4,160.0,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2770.4,160.0,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2770.4,161.66,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2785.4,161.66,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2785.4,163.0,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2790.4,163.0,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2790.4,165.0,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2840.4,165.0,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2840.4,168.7,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2841.4,168.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2841.4,169.36,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2851.4,169.36,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2851.4,170.0,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2901.4,170.0,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2901.4,171.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2923.5,171.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2923.5,173.0,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2928.5,173.0,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2928.5,180.0,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2978.5,180.0,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2978.5,183.0,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2983.5,183.0,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2983.5,184.75,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2993.5,184.75,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,2993.5,190.0,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3043.5,190.0,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3043.5,193.0,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3048.5,193.0,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3048.5,203.0,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3053.5,203.0,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3053.5,204.9,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3056.5,204.9,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3056.5,205.0,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3106.5,205.0,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3106.5,213.0,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3111.5,213.0,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3111.5,220.0,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3161.5,220.0,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3161.5,223.0,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3166.5,223.0,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3166.5,233.0,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3171.5,233.0,224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3171.5,240.0,225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3221.5,240.0,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3221.5,243.0,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3226.5,243.0,228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3226.5,253.0,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3231.5,253.0,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3231.5,290.0,231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3281.5,290.0,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3281.5,869.01,233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3647.5,869.01,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3647.5,1200.01,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,12,,3657.7,1200.01,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,13,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,13,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,13,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,13,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,13,,199.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
