DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2778.7,400.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2803.7,400.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2803.7,450.0,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2828.7,450.0,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2828.7,500.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2853.7,500.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2853.7,600.0,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2878.7,600.0,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2878.7,700.0,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2903.7,700.0,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2903.7,800.0,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2928.7,800.0,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2928.7,900.0,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2953.7,900.0,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2953.7,900.01,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2983.7,900.01,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,2983.7,1001.01,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,3763.7,1001.01,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,3763.7,1200.01,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,19,,3769.3,1200.01,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,8.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,8.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,10.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,10.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,20.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,20.0,-100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,33.2,-100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,33.2,-80.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,33.9,-80.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,33.9,-75.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1142.7,-75.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1142.7,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1152.9,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1152.9,-35.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1216.9,-35.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1216.9,-10.1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1230.2,-10.1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1230.2,-9.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1280.2,-9.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1280.2,-5.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1285.6,-5.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1285.6,-4.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1335.6,-4.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1335.6,-0.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1385.6,-0.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1385.6,0.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1556.6,0.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1556.6,0.01,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1575.1,0.01,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1575.1,1.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1576.5,1.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1576.5,10.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1592.1,10.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1592.1,15.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1595.7,15.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1595.7,50.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1615.7,50.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1615.7,72.45,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1620.7,72.45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1620.7,73.03,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1630.7,73.03,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1630.7,73.5,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1640.7,73.5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1640.7,73.98,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1650.7,73.98,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1650.7,74.45,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1660.7,74.45,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,20,,1660.7,74.93,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
