DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2387.7,207.54,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2392.7,207.54,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2392.7,212.54,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2397.7,212.54,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2397.7,215.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2477.7,215.0,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2477.7,217.54,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2482.7,217.54,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2482.7,220.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2526.7,220.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2526.7,222.54,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2531.7,222.54,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2531.7,225.0,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2571.7,225.0,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2571.7,232.0,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2596.7,232.0,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2596.7,235.0,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2636.7,235.0,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2636.7,242.53,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2641.7,242.53,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2641.7,243.6,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2656.7,243.6,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2656.7,245.0,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2696.7,245.0,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2696.7,250.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2716.7,250.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2716.7,252.53,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2721.7,252.53,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2721.7,255.2,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2731.7,255.2,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2731.7,260.0,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2771.7,260.0,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2771.7,262.53,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2776.7,262.53,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2776.7,272.53,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2781.7,272.53,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2781.7,278.4,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2791.7,278.4,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2791.7,280.0,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2831.7,280.0,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2831.7,282.53,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2836.7,282.53,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2836.7,302.53,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2841.7,302.53,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2841.7,303.0,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2847.7,303.0,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2847.7,305.0,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2887.7,305.0,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2887.7,306.0,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2890.7,306.0,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2890.7,322.53,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2895.7,322.53,224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2895.7,335.0,225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2935.7,335.0,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2935.7,342.53,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2940.7,342.53,228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2940.7,372.53,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2945.7,372.53,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2945.7,412.53,231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2950.7,412.53,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,2950.7,986.01,233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,3668.7,986.01,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,3668.7,1200.01,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,18,,3864.2,1200.01,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,19,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,19,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,19,,178.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,19,,180.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,19,,180.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
