DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2092.6,278.34,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2092.6,288.34,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2097.6,288.34,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2097.6,298.34,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2102.6,298.34,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2102.6,399.0,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2137.6,399.0,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2137.6,732.01,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2207.6,732.01,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2207.6,1200.01,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,19,,2213.8,1200.01,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,59.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,59.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,71.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,71.0,-75.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,964.9,-75.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,964.9,-60.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,966.7,-60.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,966.7,-50.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1001.0,-50.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1001.0,-49.99,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1026.0,-49.99,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1026.0,-44.99,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1051.0,-44.99,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1051.0,-39.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1076.0,-39.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1076.0,-35.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1132.6,-35.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1132.6,-34.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1157.6,-34.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1157.6,-29.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1182.6,-29.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1182.6,-24.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1207.6,-24.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1207.6,-19.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1232.6,-19.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1232.6,-14.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1257.6,-14.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1257.6,-9.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1282.6,-9.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1282.6,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1307.6,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1307.6,-2.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1332.6,-2.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1332.6,-2.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1342.6,-2.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1342.6,-1.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1347.6,-1.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1347.6,-0.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1372.6,-0.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1372.6,0.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1393.2,0.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1393.2,1.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1395.6,1.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1395.6,30.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1397.4,30.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1397.4,73.24,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1416.4,73.24,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1416.4,74.68,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1436.4,74.68,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1436.4,76.11,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1456.4,76.11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1456.4,77.54,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1476.4,77.54,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1476.4,78.86,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1496.4,78.86,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1496.4,79.89,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1516.4,79.89,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,20,,1516.4,80.9,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
