DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,863.2,82.65,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,863.2,84.43,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,888.2,84.43,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,888.2,85.88,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,913.2,85.88,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,913.2,86.71,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,938.2,86.71,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,938.2,87.43,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,963.2,87.43,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,963.2,88.15,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,988.2,88.15,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,988.2,88.87,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1013.2,88.87,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1013.2,89.58,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1038.2,89.58,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1038.2,90.3,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1063.2,90.3,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1063.2,91.02,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1088.2,91.02,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1088.2,91.05,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1089.2,91.05,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1089.2,91.74,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1114.2,91.74,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1114.2,92.46,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1139.2,92.46,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1139.2,92.65,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1144.2,92.65,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1144.2,93.18,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1169.2,93.18,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1169.2,93.89,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1194.2,93.89,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1194.2,94.61,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1219.2,94.61,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1219.2,95.33,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1244.2,95.33,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1244.2,96.09,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1269.2,96.09,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1269.2,97.03,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1294.2,97.03,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1294.2,98.0,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1299.7,98.0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1299.7,99.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1314.7,99.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1314.7,99.71,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1339.7,99.71,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1339.7,100.0,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1340.0,100.0,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1340.0,101.06,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1365.0,101.06,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1365.0,101.42,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1390.0,101.42,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1390.0,101.77,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1415.0,101.77,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1415.0,102.12,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1440.0,102.12,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1440.0,102.65,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1445.0,102.65,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1445.0,110.19,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1465.0,110.19,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1465.0,112.65,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1470.0,112.65,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1470.0,113.19,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1480.0,113.19,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1480.0,120.0,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1495.0,120.0,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1495.0,120.19,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1502.0,120.19,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1502.0,122.65,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,15,,1507.0,122.65,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
