DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1184.2,-30.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1184.2,-29.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1209.2,-29.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1209.2,-24.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1234.2,-24.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1234.2,-20.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1248.4,-20.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1248.4,-19.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1273.4,-19.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1273.4,-14.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1298.4,-14.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1298.4,-12.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1326.4,-12.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1326.4,-10.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1336.4,-10.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1336.4,-9.99,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1361.4,-9.99,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1361.4,-4.99,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1386.4,-4.99,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1386.4,-2.99,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1411.4,-2.99,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1411.4,-1.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1451.4,-1.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1451.4,-0.99,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1476.4,-0.99,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1476.4,0.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1485.0,0.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1485.0,0.01,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1501.0,0.01,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1501.0,1.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1504.0,1.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1504.0,11.75,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1536.3,11.75,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1536.3,16.64,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1541.3,16.64,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1541.3,21.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1544.5,21.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1544.5,26.64,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1549.5,26.64,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1549.5,36.64,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1554.5,36.64,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1554.5,46.64,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1559.5,46.64,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1559.5,56.64,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1564.5,56.64,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1564.5,66.64,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1569.5,66.64,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1569.5,74.56,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1570.5,74.56,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1570.5,76.64,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1575.5,76.64,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1575.5,76.96,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1600.5,76.96,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1600.5,78.84,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1625.5,78.84,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1625.5,80.72,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1650.5,80.72,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1650.5,82.6,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1675.5,82.6,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1675.5,84.48,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1700.5,84.48,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1700.5,86.32,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1725.5,86.32,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1725.5,86.64,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1730.5,86.64,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1730.5,87.66,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1755.5,87.66,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1755.5,88.61,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,17,,1780.5,88.61,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
