DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,290.7,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1344.3,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1344.3,-50.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1387.7,-50.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1387.7,-35.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1406.2,-35.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1406.2,-24.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1456.2,-24.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1456.2,-19.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1506.2,-19.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1506.2,-14.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1556.2,-14.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1556.2,-10.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1575.7,-10.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1575.7,-9.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1625.7,-9.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1625.7,-5.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1629.7,-5.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1629.7,-4.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1679.7,-4.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1679.7,0.01,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1691.7,0.01,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1691.7,1.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1694.4,1.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1694.4,20.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1695.7,20.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1695.7,61.95,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1700.7,61.95,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1700.7,71.95,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1705.7,71.95,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1705.7,73.02,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1787.0,73.02,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1787.0,74.26,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1869.3,74.26,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1869.3,74.78,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1931.7,74.78,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1931.7,76.59,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1989.9,76.59,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,1989.9,76.63,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2023.4,76.63,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2023.4,79.31,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2023.8,79.31,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2023.8,81.95,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2028.8,81.95,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2028.8,84.53,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2105.2,84.53,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2105.2,84.62,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2115.2,84.62,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2115.2,86.21,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2212.2,86.21,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2212.2,88.34,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2308.7,88.34,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2308.7,90.7,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2403.7,90.7,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2403.7,91.95,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2408.7,91.95,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2408.7,92.81,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2409.7,92.81,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2409.7,93.51,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2419.7,93.51,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2419.7,94.01,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2429.7,94.01,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2429.7,94.51,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2439.7,94.51,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2439.7,95.01,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2449.7,95.01,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2449.7,95.51,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2459.7,95.51,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,18,,2459.7,96.0,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
