DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1632.5,1.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1632.5,30.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1636.7,30.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1636.7,47.54,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1641.7,47.54,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1641.7,57.54,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1646.7,57.54,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1646.7,67.54,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1651.7,67.54,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1651.7,77.54,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1656.7,77.54,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1656.7,87.54,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1661.7,87.54,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1661.7,87.74,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1689.0,87.74,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1689.0,88.49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1770.5,88.49,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1770.5,90.58,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1824.1,90.58,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1824.1,90.67,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1882.3,90.67,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1882.3,92.74,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1915.2,92.74,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1915.2,97.54,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1920.2,97.54,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1920.2,98.72,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1929.2,98.72,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1929.2,98.81,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1955.6,98.81,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1955.6,98.95,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1972.1,98.95,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1972.1,99.89,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1984.1,99.89,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1984.1,100.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1987.7,100.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1987.7,101.05,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1999.7,101.05,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,1999.7,101.89,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2011.7,101.89,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2011.7,102.57,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2023.7,102.57,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2023.7,103.23,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2035.7,103.23,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2035.7,103.87,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2131.2,103.87,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2131.2,103.91,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2143.2,103.91,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2143.2,104.58,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2155.2,104.58,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2155.2,105.26,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2167.2,105.26,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2167.2,105.93,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2179.2,105.93,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2179.2,106.6,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2191.2,106.6,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2191.2,106.61,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2253.0,106.61,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2253.0,107.27,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2265.0,107.27,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2265.0,107.54,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2270.0,107.54,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2270.0,107.94,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2282.0,107.94,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2282.0,108.62,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2294.0,108.62,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2294.0,109.28,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2306.0,109.28,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2306.0,109.96,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2318.0,109.96,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,16,,2318.0,110.63,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
