DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2322.6,-4.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2372.6,-4.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2372.6,0.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2378.1,0.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2378.1,0.01,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2390.1,0.01,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2390.1,1.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2393.3,1.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2393.3,15.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2406.2,15.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2406.2,30.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2415.2,30.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2415.2,88.77,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2467.1,88.77,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2467.1,90.86,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2521.6,90.86,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2521.6,90.95,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2579.8,90.95,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2579.8,93.03,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2602.4,93.03,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2602.4,99.12,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2628.8,99.12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2628.8,99.26,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2649.2,99.26,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2649.2,100.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2653.6,100.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2653.6,100.45,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2730.4,100.45,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2730.4,104.19,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2830.7,104.19,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2830.7,106.95,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2887.7,106.95,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2887.7,110.75,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2901.7,110.75,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2901.7,111.69,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2921.7,111.69,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2921.7,112.62,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2941.7,112.62,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2941.7,113.54,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2961.7,113.54,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2961.7,114.47,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2981.7,114.47,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,2981.7,115.4,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3001.7,115.4,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3001.7,116.32,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3021.7,116.32,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3021.7,117.25,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3041.7,117.25,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3041.7,118.18,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3061.7,118.18,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3061.7,119.11,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3081.7,119.11,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3081.7,120.11,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3101.7,120.11,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3101.7,120.75,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3105.7,120.75,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3105.7,121.32,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3110.7,121.32,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3110.7,122.06,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3115.7,122.06,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3115.7,122.26,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3135.7,122.26,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3135.7,122.99,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3140.7,122.99,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3140.7,125.52,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3160.7,125.52,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3160.7,127.38,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3180.7,127.38,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3180.7,128.98,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,21,,3200.7,128.98,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
