DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2872.7,342.55,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2872.7,372.55,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2877.7,372.55,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2877.7,412.55,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2882.7,412.55,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2882.7,419.22,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2885.7,419.22,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2885.7,421.14,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2890.7,421.14,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2890.7,423.9,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2895.7,423.9,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,2895.7,877.01,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,3152.7,877.01,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,3152.7,1200.01,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,19,,3157.2,1200.01,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,178.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,180.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,180.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,190.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,190.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,242.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,242.0,-100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,247.0,-100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,247.0,-90.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,262.0,-90.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,262.0,-85.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,263.0,-85.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,263.0,-80.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,266.7,-80.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,266.7,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1372.5,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1372.5,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1397.3,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1397.3,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1401.4,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1401.4,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1409.5,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1409.5,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1410.1,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1410.1,-10.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1432.7,-10.1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1432.7,-10.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1473.2,-10.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1473.2,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1523.2,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1523.2,-5.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1532.3,-5.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1532.3,-4.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1582.3,-4.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1582.3,-0.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1632.3,-0.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1632.3,0.01,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1655.7,0.01,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1655.7,0.1,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1667.6,0.1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1667.6,1.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1669.6,1.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1669.6,70.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1672.6,70.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1672.6,75.39,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1673.6,75.39,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1673.6,75.75,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1678.6,75.75,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1678.6,76.1,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1683.6,76.1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1683.6,76.46,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1688.6,76.46,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1688.6,76.82,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,20,,1693.6,76.82,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
