DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2277.5,132.09,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2277.5,135.0,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2278.2,135.0,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2278.2,141.0,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2289.7,141.0,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2289.7,146.0,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2294.7,146.0,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2294.7,147.37,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2319.7,147.37,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2319.7,150.37,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2334.7,150.37,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2334.7,153.0,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2339.7,153.0,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2339.7,155.0,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2389.7,155.0,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2389.7,157.37,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2399.7,157.37,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2399.7,160.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2454.7,160.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2454.7,163.49,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2459.7,163.49,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2459.7,165.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2514.7,165.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2514.7,167.37,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2524.7,167.37,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2524.7,173.49,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2529.7,173.49,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2529.7,175.0,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2584.7,175.0,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2584.7,175.2,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2590.7,175.2,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2590.7,183.49,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2595.7,183.49,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2595.7,185.0,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2649.7,185.0,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2649.7,193.49,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2654.7,193.49,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2654.7,200.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2704.7,200.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2704.7,203.49,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2709.7,203.49,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2709.7,213.49,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2714.7,213.49,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2714.7,215.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2764.7,215.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2764.7,220.0,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2789.7,220.0,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2789.7,223.49,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2794.7,223.49,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2794.7,233.49,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2799.7,233.49,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2799.7,235.0,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2849.7,235.0,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2849.7,243.49,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2854.7,243.49,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2854.7,253.49,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2859.7,253.49,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2859.7,285.0,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2909.7,285.0,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,2909.7,805.01,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,3095.7,805.01,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,3095.7,1200.01,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,20,,3102.1,1200.01,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,200.0,-75.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1616.4,-75.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
