DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,577.0,-0.95,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,577.0,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,578.4,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,578.4,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,590.4,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,590.4,1.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,594.2,1.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,594.2,9.05,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,599.2,9.05,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,599.2,19.05,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,604.2,19.05,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,604.2,29.05,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,609.2,29.05,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,609.2,30.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,612.9,30.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,612.9,39.05,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,617.9,39.05,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,617.9,49.05,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,622.9,49.05,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,622.9,59.05,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,627.9,59.05,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,627.9,60.01,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,927.9,60.01,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,927.9,69.05,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,932.9,69.05,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,932.9,70.01,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1247.9,70.01,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1247.9,79.05,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1252.9,79.05,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1252.9,80.01,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1302.9,80.01,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1302.9,85.01,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1412.9,85.01,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1412.9,85.51,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1427.3,85.51,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1427.3,87.55,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1484.7,87.55,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1484.7,87.6,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1542.9,87.6,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1542.9,89.83,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1555.9,89.83,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1555.9,90.01,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1665.9,90.01,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1665.9,95.01,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1775.9,95.01,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1775.9,95.71,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1802.3,95.71,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1802.3,95.84,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1822.7,95.84,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1822.7,96.12,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1829.7,96.12,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1829.7,96.96,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1901.7,96.96,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1901.7,97.54,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1916.7,97.54,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1916.7,98.92,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1931.7,98.92,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1931.7,100.0,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1936.0,100.0,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,1936.0,100.01,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,2046.0,100.01,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,2046.0,100.02,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,2061.0,100.02,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,2061.0,100.51,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,2137.4,100.51,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,2137.4,100.98,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,2152.4,100.98,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,2152.4,101.69,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,22,,2167.4,101.69,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
