DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2382.8,113.87,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2382.8,114.79,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2402.8,114.79,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2402.8,115.72,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2422.8,115.72,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2422.8,116.64,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2442.8,116.64,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2442.8,117.58,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2462.8,117.58,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2462.8,118.5,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2482.8,118.5,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2482.8,119.43,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2502.8,119.43,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2502.8,120.35,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2522.8,120.35,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2522.8,121.29,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2542.8,121.29,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2542.8,121.38,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2546.8,121.38,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2546.8,122.0,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2561.8,122.0,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2561.8,122.06,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2566.8,122.06,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2566.8,122.93,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2586.8,122.93,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2586.8,122.99,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2591.8,122.99,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2591.8,125.4,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2611.8,125.4,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2611.8,127.41,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2631.8,127.41,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2631.8,129.26,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2651.8,129.26,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2651.8,129.82,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2671.8,129.82,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2671.8,130.0,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2680.4,130.0,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2680.4,130.31,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2700.4,130.31,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2700.4,130.79,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2720.4,130.79,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2720.4,131.28,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2740.4,131.28,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2740.4,131.76,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2760.4,131.76,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2760.4,142.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2771.5,142.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2771.5,150.0,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2871.5,150.0,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2871.5,151.0,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2981.5,151.0,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,2981.5,152.0,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3031.5,152.0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3031.5,153.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3081.5,153.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3081.5,155.0,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3106.5,155.0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3106.5,157.51,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3131.5,157.51,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3131.5,158.0,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3141.5,158.0,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3141.5,160.0,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3166.5,160.0,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3166.5,165.0,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3176.5,165.0,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3176.5,165.39,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3191.5,165.39,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3191.5,170.0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3216.5,170.0,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,19,,3216.5,173.26,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
