DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,2890.4,88.0,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,2890.4,88.15,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,2940.1,88.15,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,2940.1,88.2,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,2993.5,88.2,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,2993.5,89.26,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3013.5,89.26,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3013.5,96.36,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3038.0,96.36,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3038.0,96.45,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3052.6,96.45,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3052.6,97.52,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3057.6,97.52,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3057.6,97.58,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3129.6,97.58,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3129.6,100.0,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3130.7,100.0,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3130.7,101.17,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3178.5,101.17,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3178.5,103.82,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3240.3,103.82,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3240.3,107.23,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3241.3,107.23,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3241.3,107.52,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3246.3,107.52,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3246.3,108.7,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3263.3,108.7,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3263.3,109.81,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3280.3,109.81,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3280.3,110.01,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3390.3,110.01,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3390.3,110.58,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3407.3,110.58,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3407.3,111.36,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3424.3,111.36,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3424.3,112.13,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3441.3,112.13,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3441.3,112.9,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3458.3,112.9,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3458.3,113.67,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3475.3,113.67,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3475.3,114.44,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3492.3,114.44,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3492.3,115.21,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3509.3,115.21,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3509.3,115.98,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3526.3,115.98,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3526.3,116.75,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3543.3,116.75,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3543.3,117.52,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3565.3,117.52,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3565.3,118.0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3569.3,118.0,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3569.3,118.48,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3586.3,118.48,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3586.3,118.56,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3591.3,118.56,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3591.3,119.28,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3596.3,119.28,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3596.3,119.91,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3613.3,119.91,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3613.3,120.19,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3618.3,120.19,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3618.3,121.38,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3635.3,121.38,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3635.3,122.0,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3637.3,122.0,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3637.3,122.83,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,13,,3654.3,122.83,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
