DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3088.0,119.75,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3093.0,119.75,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3093.0,120.66,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3098.0,120.66,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3098.0,120.71,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3118.0,120.71,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3118.0,122.44,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3138.0,122.44,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3138.0,123.95,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3158.0,123.95,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3158.0,125.63,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3178.0,125.63,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3178.0,127.11,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3198.0,127.11,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3198.0,127.39,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3218.0,127.39,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3218.0,127.66,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3238.0,127.66,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3238.0,127.92,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3258.0,127.92,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3258.0,128.19,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3278.0,128.19,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3278.0,128.28,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3283.0,128.28,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3283.0,128.45,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3303.0,128.45,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3303.0,128.72,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3323.0,128.72,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3323.0,128.94,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3343.0,128.94,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3343.0,129.13,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3363.0,129.13,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3363.0,129.31,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3383.0,129.31,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3383.0,129.82,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3413.0,129.82,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3413.0,130.0,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3419.0,130.0,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3419.0,134.0,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3437.0,134.0,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3437.0,135.0,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3437.7,135.0,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3437.7,138.28,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3442.7,138.28,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3442.7,141.0,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3450.0,141.0,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3450.0,148.28,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3455.0,148.28,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3455.0,158.28,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3460.0,158.28,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3460.0,160.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3461.0,160.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3461.0,167.0,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3461.5,167.0,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3461.5,169.0,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3463.5,169.0,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3463.5,170.1,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3470.5,170.1,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3470.5,178.27,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3475.5,178.27,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3475.5,181.5,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3481.5,181.5,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3481.5,184.75,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3506.5,184.75,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3506.5,188.27,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3511.5,188.27,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3511.5,190.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3591.5,190.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,17,,3591.5,192.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
