DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4246.9,210.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4326.9,210.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4326.9,215.0,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4329.9,215.0,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4329.9,217.69,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4334.9,217.69,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4334.9,220.0,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4414.9,220.0,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4414.9,226.51,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4424.9,226.51,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4424.9,227.69,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4429.9,227.69,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4429.9,229.43,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4449.9,229.43,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4449.9,230.0,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4529.9,230.0,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4529.9,237.69,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4534.9,237.69,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4534.9,245.0,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4614.9,245.0,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4614.9,247.69,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4619.9,247.69,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4619.9,257.69,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4624.9,257.69,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4624.9,260.0,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4704.9,260.0,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4704.9,267.69,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4709.9,267.69,224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4709.9,277.69,225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4714.9,277.69,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4714.9,287.69,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4719.9,287.69,228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4719.9,290.0,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4799.9,290.0,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4799.9,1200.01,231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,4805.4,1200.01,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,200.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,202.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,202.0,-100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,207.8,-100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,207.8,-75.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2151.5,-75.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2151.5,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2197.3,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2197.3,-30.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2198.3,-30.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2198.3,-24.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2248.3,-24.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2248.3,-19.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2298.3,-19.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2298.3,-14.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2348.3,-14.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2348.3,-10.1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2357.4,-10.1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2357.4,-10.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2377.4,-10.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2377.4,-9.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2427.4,-9.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2427.4,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2427.9,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2427.9,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2477.9,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,2477.9,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
