DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1603.0,151.9,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1605.0,151.9,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1605.0,154.11,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1610.0,154.11,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1610.0,157.0,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1616.0,157.0,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1616.0,158.0,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1619.4,158.0,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1619.4,162.0,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1629.4,162.0,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1629.4,163.0,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1635.4,163.0,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1635.4,164.11,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1640.4,164.11,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1640.4,168.01,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1690.4,168.01,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1690.4,170.0,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1695.4,170.0,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1695.4,174.11,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1700.4,174.11,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1700.4,177.0,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1725.4,177.0,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1725.4,184.11,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1730.4,184.11,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1730.4,199.65,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1755.4,199.65,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1755.4,204.1,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1760.4,204.1,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1760.4,209.63,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1775.4,209.63,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1775.4,210.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1795.4,210.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1795.4,214.1,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1800.4,214.1,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1800.4,215.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1820.4,215.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1820.4,219.61,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1830.4,219.61,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1830.4,220.0,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1850.4,220.0,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1850.4,224.1,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1855.4,224.1,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1855.4,225.0,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1875.4,225.0,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1875.4,230.0,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1895.4,230.0,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1895.4,234.1,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1900.4,234.1,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1900.4,239.58,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1910.4,239.58,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1910.4,240.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1930.4,240.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1930.4,244.1,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1935.4,244.1,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1935.4,250.0,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1955.4,250.0,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1955.4,254.1,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1960.4,254.1,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1960.4,264.1,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1965.4,264.1,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1965.4,270.0,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1985.4,270.0,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1985.4,274.1,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1990.4,274.1,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1990.4,284.1,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1995.4,284.1,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,1995.4,294.1,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,23,,2000.4,294.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
