DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2223.7,97.67,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2287.2,97.67,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2287.2,100.0,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2287.5,100.0,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2287.5,102.1,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2292.5,102.1,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2292.5,109.0,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2307.5,109.0,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2307.5,111.75,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2316.9,111.75,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2316.9,112.1,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2321.9,112.1,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2321.9,116.42,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2323.7,116.42,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2323.7,118.37,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2324.5,118.37,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2324.5,119.67,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2339.0,119.67,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2339.0,119.83,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2348.6,119.83,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2348.6,122.1,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2353.6,122.1,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2353.6,124.9,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2354.2,124.9,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2354.2,125.39,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2354.7,125.39,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2354.7,132.1,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2359.7,132.1,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2359.7,134.0,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2363.7,134.0,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2363.7,142.0,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2367.7,142.0,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2367.7,142.1,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2372.7,142.1,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2372.7,147.3,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2382.7,147.3,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2382.7,149.0,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2385.7,149.0,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2385.7,152.1,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2390.7,152.1,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2390.7,155.0,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2393.7,155.0,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2393.7,162.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2396.7,162.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2396.7,162.1,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2401.7,162.1,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2401.7,162.64,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2426.7,162.64,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2426.7,170.77,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2441.7,170.77,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2441.7,178.9,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2451.7,178.9,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2451.7,182.09,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2456.7,182.09,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2456.7,192.09,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2461.7,192.09,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2461.7,195.17,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2471.7,195.17,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2471.7,202.09,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2476.7,202.09,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2476.7,212.09,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2481.7,212.09,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2481.7,222.09,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2486.7,222.09,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2486.7,232.09,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2491.7,232.09,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2491.7,242.09,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2496.7,242.09,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2496.7,252.09,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
