DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2255.1,217.0,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2255.1,227.34,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2265.1,227.34,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2265.1,230.0,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2325.1,230.0,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2325.1,235.0,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2385.1,235.0,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2385.1,240.0,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2445.1,240.0,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2445.1,248.0,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2455.1,248.0,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2455.1,250.0,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2515.1,250.0,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2515.1,260.0,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2575.1,260.0,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2575.1,270.0,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2625.1,270.0,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2625.1,275.0,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2685.1,275.0,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2685.1,295.0,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2745.1,295.0,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2745.1,320.0,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2805.1,320.0,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2805.1,350.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2865.1,350.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2865.1,418.45,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2867.1,418.45,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2867.1,420.1,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2872.1,420.1,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2872.1,422.84,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2877.1,422.84,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2877.1,425.59,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2882.1,425.59,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2882.1,428.34,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2887.1,428.34,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2887.1,431.09,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2892.1,431.09,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2892.1,999.01,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2903.1,999.01,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2903.1,1200.01,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,21,,2907.5,1200.01,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,178.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,188.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,188.0,-150.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,314.0,-150.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,314.0,-140.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,350.0,-140.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,350.0,-120.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,354.0,-120.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,354.0,-100.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,359.0,-100.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,359.0,-90.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,368.0,-90.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,368.0,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1717.0,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1717.0,-60.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1753.9,-60.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1753.9,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1760.0,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1760.0,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1774.2,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1774.2,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1774.9,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1774.9,-15.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1871.9,-15.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1871.9,-10.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1899.3,-10.1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,22,,1899.3,-9.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
