DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1750.7,86.12,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1750.7,92.4,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1775.7,92.4,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1775.7,95.4,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1790.7,95.4,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1790.7,96.11,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1791.7,96.11,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1791.7,97.47,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1816.7,97.47,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1816.7,100.0,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1916.7,100.0,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1916.7,101.11,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1917.7,101.11,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1917.7,102.4,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1927.7,102.4,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,1927.7,105.0,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2027.7,105.0,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2027.7,106.11,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2028.7,106.11,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2028.7,110.0,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2128.7,110.0,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2128.7,111.11,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2129.7,111.11,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2129.7,112.4,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2139.7,112.4,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2139.7,115.0,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2189.7,115.0,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2189.7,116.11,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2190.7,116.11,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2190.7,118.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2194.0,118.0,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2194.0,121.11,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2195.0,121.11,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2195.0,125.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2245.0,125.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2245.0,126.11,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2246.0,126.11,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2246.0,130.0,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2246.5,130.0,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2246.5,130.5,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2267.5,130.5,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2267.5,131.11,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2268.5,131.11,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2268.5,136.11,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2269.5,136.11,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2269.5,141.11,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2270.5,141.11,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2270.5,150.0,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2320.5,150.0,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2320.5,200.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2345.5,200.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2345.5,250.0,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2370.5,250.0,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2370.5,999.01,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2837.1,999.01,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,23,,2837.1,4000.0,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,691.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,691.0,-250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,692.0,-250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,692.0,-230.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,713.0,-230.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,713.0,-210.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,714.0,-210.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,714.0,-200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,720.8,-200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,720.8,-180.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,726.8,-180.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,726.8,-160.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,727.8,-160.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,24,,727.8,-150.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
