DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1266.6,119.38,54,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1266.6,112.05,55,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1296.2,112.05,56,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1296.2,109.38,57,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1306.2,109.38,58,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1306.2,104.26,59,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1307.0,104.26,60,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1307.0,88.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1317.0,88.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1317.0,66.25,63,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1355.3,66.25,64,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1355.3,62.45,65,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1412.7,62.45,66,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1412.7,-75.01,67,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2310.6,-75.01,68,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,112.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,112.4,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,141.8,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,141.8,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,146.8,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,146.8,1100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,161.9,1100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,161.9,1050.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,167.1,1050.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,167.1,1000.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,225.4,1000.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,225.4,999.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,226.6,999.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,226.6,900.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,281.3,900.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,281.3,850.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,281.4,850.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,281.4,800.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,285.5,800.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,285.5,750.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,306.0,750.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,306.0,700.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,321.1,700.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,321.1,650.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,322.3,650.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,322.3,600.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,326.3,600.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,326.3,570.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,343.4,570.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,343.4,480.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,347.8,480.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,347.8,465.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,424.4,465.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,424.4,411.49,35,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,889.5,411.49,36,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,889.5,364.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,890.0,364.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,890.0,280.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,898.8,280.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,898.8,230.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1120.8,230.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1120.8,229.9,43,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1121.8,229.9,44,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1121.8,119.93,45,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1160.4,119.93,46,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1160.4,119.76,47,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1194.2,119.76,48,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1194.2,114.95,49,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1219.2,114.95,50,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1219.2,112.05,51,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1248.8,112.05,52,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1248.8,111.95,53,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1263.8,111.95,54,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,2,,1263.8,104.95,55,,,,,,,,,,,,,,,,,,,,,,,,,,
