DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,10.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,20.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,20.0,-80.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,20.2,-80.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,20.2,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1343.6,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1343.6,-60.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1357.7,-60.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1357.7,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1367.9,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1367.9,-35.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1433.8,-35.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1433.8,-10.1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1452.3,-10.1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1452.3,-10.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1475.6,-10.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1475.6,-9.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1525.6,-9.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1525.6,-4.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1575.6,-4.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1575.6,-0.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1625.6,-0.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1625.6,0.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1795.6,0.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1795.6,1.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1797.3,1.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1797.3,10.01,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1802.3,10.01,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1802.3,25.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1803.2,25.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1803.2,73.75,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1805.2,73.75,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1805.2,74.24,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1815.2,74.24,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1815.2,74.72,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1825.2,74.72,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1825.2,75.2,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1835.2,75.2,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1835.2,75.68,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1845.2,75.68,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1845.2,76.16,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1855.2,76.16,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1855.2,76.65,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1865.2,76.65,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1865.2,77.13,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1875.2,77.13,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1875.2,77.6,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1885.2,77.6,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1885.2,78.09,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1895.2,78.09,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1895.2,78.68,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1905.2,78.68,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1905.2,79.3,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1915.2,79.3,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1915.2,79.91,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1925.2,79.91,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1925.2,83.82,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1935.2,83.82,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1935.2,84.82,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1945.2,84.82,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1945.2,84.97,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1955.2,84.97,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1955.2,85.11,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1965.2,85.11,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1965.2,85.22,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1975.2,85.22,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1975.2,85.3,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1985.2,85.3,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1985.2,85.38,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
