DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,984.3,86.22,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,984.3,86.27,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,991.3,86.27,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,991.3,86.33,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,998.3,86.33,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,998.3,86.39,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1005.3,86.39,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1005.3,86.45,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1012.3,86.45,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1012.3,86.5,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1019.3,86.5,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1019.3,86.58,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1026.3,86.58,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1026.3,86.67,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1033.3,86.67,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1033.3,86.77,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1040.3,86.77,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1040.3,91.9,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1048.5,91.9,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1048.5,114.0,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1054.5,114.0,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1054.5,119.0,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1062.9,119.0,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1062.9,124.0,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1067.9,124.0,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1067.9,129.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1072.9,129.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1072.9,145.67,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1077.9,145.67,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1077.9,157.0,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1092.9,157.0,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1092.9,175.67,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1097.9,175.67,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1097.9,195.67,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1102.9,195.67,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1102.9,200.0,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1185.9,200.0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1185.9,205.0,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1225.9,205.0,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1225.9,207.0,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1229.9,207.0,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1229.9,210.0,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1269.9,210.0,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1269.9,215.67,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1274.9,215.67,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1274.9,220.0,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1314.9,220.0,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1314.9,225.67,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1319.9,225.67,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1319.9,230.0,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1321.9,230.0,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1321.9,235.0,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1361.9,235.0,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1361.9,235.67,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1366.9,235.67,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1366.9,236.36,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1386.9,236.36,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1386.9,245.67,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1391.9,245.67,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1391.9,255.0,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1431.9,255.0,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1431.9,255.67,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1436.9,255.67,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1436.9,265.67,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1441.9,265.67,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1441.9,273.0,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1449.9,273.0,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1449.9,275.67,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,20,,1454.9,275.67,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
