DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3017.8,357.61,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3022.8,357.61,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3022.8,360.0,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3047.8,360.0,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3047.8,400.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3072.8,400.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3072.8,450.0,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3097.8,450.0,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3097.8,500.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3122.8,500.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3122.8,600.0,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3147.8,600.0,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3147.8,750.0,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3172.8,750.0,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3172.8,1040.01,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3276.8,1040.01,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3276.8,1200.01,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,3331.6,1200.01,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,8.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,8.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,10.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,10.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,94.0,-250.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,94.0,-230.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,96.0,-230.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,96.0,-210.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,100.0,-210.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,100.0,-200.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,134.0,-200.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,134.0,-180.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,137.0,-180.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,137.0,-160.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,143.0,-160.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,143.0,-150.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,149.0,-150.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,149.0,-100.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,180.9,-100.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,180.9,-75.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1716.5,-75.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1716.5,-50.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1759.4,-50.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1759.4,-35.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1764.1,-35.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1764.1,-30.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1764.7,-30.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1764.7,-10.1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1786.6,-10.1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1786.6,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1836.6,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1836.6,-8.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1891.6,-8.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1891.6,-5.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1901.1,-5.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1901.1,-4.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1951.1,-4.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,1951.1,-0.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2001.1,-0.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2001.1,0.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2172.1,0.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2172.1,0.01,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2178.1,0.01,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2178.1,1.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2187.2,1.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2187.2,8.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2193.5,8.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2193.5,10.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2232.6,10.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,2232.6,33.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
