DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,1995.0,98.0,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,1995.6,98.0,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,1995.6,99.0,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2020.6,99.0,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2020.6,113.0,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2023.6,113.0,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2023.6,118.0,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2027.0,118.0,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2027.0,120.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2030.0,120.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2030.0,125.85,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2055.0,125.85,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2055.0,128.85,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2070.0,128.85,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2070.0,130.0,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2073.0,130.0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2073.0,135.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2076.0,135.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2076.0,135.85,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2086.0,135.85,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2086.0,145.85,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2096.0,145.85,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2096.0,149.0,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2111.0,149.0,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2111.0,150.0,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2114.0,150.0,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2114.0,159.0,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2139.0,159.0,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2139.0,173.71,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2144.0,173.71,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2144.0,180.0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2146.1,180.0,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2146.1,182.0,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2154.1,182.0,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2154.1,183.71,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2159.1,183.71,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2159.1,190.0,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2199.1,190.0,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2199.1,193.71,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2204.1,193.71,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2204.1,195.0,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2244.1,195.0,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2244.1,200.0,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2284.1,200.0,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2284.1,203.71,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2289.1,203.71,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2289.1,210.0,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2329.1,210.0,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2329.1,213.71,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2334.1,213.71,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2334.1,220.0,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2374.1,220.0,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2374.1,233.71,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2379.1,233.71,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2379.1,235.0,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2419.1,235.0,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2419.1,250.0,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2466.1,250.0,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2466.1,253.71,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2471.1,253.71,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2471.1,270.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2511.1,270.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2511.1,273.71,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2516.1,273.71,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2516.1,300.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2556.1,300.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2556.1,303.71,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2561.1,303.71,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,17,,2561.1,340.0,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
